Supplementary Table 13. OT_correlation_network.,,
Var1,Var2,value
XLOC_1586489,HOXD9,-0.874314457
XLOC_1623353,HOXD9,-0.699839717
XLOC_1624910,HOXD9,-0.709492514
XLOC_1828067,HOXD9,-0.758699583
XLOC_2032959,HOXD9,-0.838668338
XLOC_2218688,HOXD9,0.904551141
XLOC_2220157,HOXD9,-0.766049621
XLOC_2393336,HOXD9,-0.749392503
XLOC_2557495,HOXD9,-0.730348855
XLOC_2714423,HOXD9,-0.728528467
XLOC_2835378,HOXD9,0.729544498
XLOC_375823,HOXD9,-0.772183897
XLOC_376348,HOXD9,-0.704405392
XLOC_379277,HOXD9,0.89537237
XLOC_516588,HOXD9,0.856866055
XLOC_752519,HOXD9,-0.779260482
ZNF571-AS1,HOXD9,-0.713906161
ZSCAN16-AS1,HOXD9,-0.716940905
ADIRF-AS1,SPATA21,-0.719952764
ATP6V0E2-AS1,SPATA21,-0.717952224
BOLA3-AS1,SPATA21,-0.72846722
C15orf59-AS1,SPATA21,-0.821406413
CFLAR-AS1,SPATA21,-0.703356107
DLGAP4-AS1,SPATA21,-0.812465119
EAF1-AS1,SPATA21,-0.863605888
EVX1-AS,SPATA21,-0.742181848
FARP1-AS1,SPATA21,-0.748098115
FLNB-AS1,SPATA21,-0.741287666
GRTP1-AS1,SPATA21,-0.736266996
GTF3C2-AS1,SPATA21,-0.700261282
H1FX-AS1,SPATA21,-0.703985451
HAGLROS,SPATA21,-0.725271536
IDH1-AS1,SPATA21,-0.74273144
IGBP1-AS2,SPATA21,-0.772616577
LIMD1-AS1,SPATA21,-0.728517819
LINC00649,SPATA21,-0.727384415
LINC00847,SPATA21,-0.698687996
LINC00890,SPATA21,-0.803391571
LINC00959,SPATA21,0.691233814
lnc-A1BG-3,SPATA21,-0.911079545
lnc-ABAT-3,SPATA21,-0.745513719
lnc-AC002553.1-1,SPATA21,-0.751337707
lnc-AC006050.2.1-6,SPATA21,-0.752861061
lnc-AC008073.6.1-2,SPATA21,-0.86689266
lnc-AC010336.2-1,SPATA21,-0.815270376
lnc-AC011239.1.1-6,SPATA21,0.729154632
lnc-AC018816.3.1-11,SPATA21,-0.715361448
lnc-AC018816.3.1-9,SPATA21,-0.715654983
lnc-AC027323.1-2,SPATA21,-0.743987616
lnc-AC074212.3.1-1,SPATA21,-0.768063859
lnc-AC079341.1-10,SPATA21,-0.727855152
lnc-AC084851.1-9,SPATA21,-0.717871806
lnc-AC127496.3-6,SPATA21,-0.94833484
lnc-AC127496.3-7,SPATA21,-0.74913145
lnc-ACSBG1-4,SPATA21,-0.818716346
lnc-ADAMTS18-3,SPATA21,-0.73835807
lnc-AFM-3,SPATA21,-0.688529282
lnc-AGMAT-4,SPATA21,-0.751663991
lnc-AGPS-3,SPATA21,-0.802761705
lnc-AGRP-7,SPATA21,0.802577363
lnc-AHSA2-5,SPATA21,-0.740324205
lnc-AIDA-1,SPATA21,-0.686995025
lnc-ALG2-6,SPATA21,0.7379279
lnc-ALX4-5,SPATA21,-0.751143694
lnc-AMDHD1-2,SPATA21,-0.716186711
lnc-AMDHD1-3,SPATA21,-0.767891565
lnc-AMDHD2-2,SPATA21,-0.926856039
lnc-ANAPC11-2,SPATA21,-0.715581987
lnc-ANKMY2-1,SPATA21,-0.758287081
lnc-ANKRD20A2-14,SPATA21,-0.842884193
lnc-ANKS6-1,SPATA21,-0.744634633
lnc-AP1S2-1,SPATA21,-0.739168683
lnc-AP3S1-1,SPATA21,-0.862746657
lnc-AP3S1-15,SPATA21,-0.752815692
lnc-AP3S1-4,SPATA21,-0.726572242
lnc-APC-4,SPATA21,-0.743220184
lnc-APITD1-CORT-1,SPATA21,-0.73932993
lnc-ARHGAP28-7,SPATA21,-0.859648199
lnc-ARHGEF38-1,SPATA21,-0.71164224
lnc-ARHGEF40-1,SPATA21,-0.931638238
lnc-ARID5A-2,SPATA21,-0.882040498
lnc-ARL1-3,SPATA21,-0.72380352
lnc-ARL16-1,SPATA21,-0.746452145
lnc-ARL4D-1,SPATA21,-0.730104054
lnc-ARMC2-1,SPATA21,-0.781964928
lnc-ARMC7-1,SPATA21,-0.815861431
lnc-ARVCF-4,SPATA21,-0.801257689
lnc-ASB5-1,SPATA21,-0.862867513
lnc-ASCC2-1,SPATA21,-0.699941214
lnc-ATM-1,SPATA21,-0.765048866
lnc-ATP2C2-1,SPATA21,-0.688128677
lnc-ATP6V1C2-2,SPATA21,-0.815924277
lnc-B4GALT7-1,SPATA21,-0.695328841
lnc-B9D1-1,SPATA21,-0.786874609
lnc-BASP1-1,SPATA21,-0.735036615
lnc-BCL6-9,SPATA21,-0.953133574
lnc-BDH1-5,SPATA21,0.839383972
lnc-BEAN1-1,SPATA21,-0.923344312
lnc-BNIP2-2,SPATA21,0.726610275
lnc-BPHL-9,SPATA21,-0.716535248
lnc-BRAT1-2,SPATA21,-0.712158102
lnc-BRI3-1,SPATA21,-0.848318446
lnc-BTBD6-1,SPATA21,-0.804638719
lnc-BTD-1,SPATA21,-0.743218118
lnc-BTG2-3,SPATA21,-0.748686996
lnc-C11orf41-1,SPATA21,-0.701869582
lnc-C14orf23-2,SPATA21,0.755419632
lnc-C15orf32-3,SPATA21,-0.686677732
lnc-C17orf97-5,SPATA21,-0.724733188
lnc-C19orf6-3,SPATA21,-0.73754492
lnc-C19orf6-5,SPATA21,-0.715170083
lnc-C19orf68-4,SPATA21,-0.857675621
lnc-C1orf122-1,SPATA21,-0.707920816
lnc-C1orf123-1,SPATA21,-0.742898434
lnc-C1orf201-3,SPATA21,-0.886264405
lnc-C1orf43-4,SPATA21,-0.880251163
lnc-C1orf56-1,SPATA21,-0.781312645
lnc-C1orf85-1,SPATA21,-0.760707215
lnc-C1QBP-1,SPATA21,-0.708982467
lnc-C1QTNF5-1,SPATA21,-0.94576869
lnc-C1S-1,SPATA21,-0.69199394
lnc-C20orf187-1,SPATA21,0.694339307
lnc-C2orf89-2,SPATA21,-0.734391567
lnc-C3orf23-2,SPATA21,-0.741041395
lnc-C3orf24-1,SPATA21,-0.741439383
lnc-C4orf21-1,SPATA21,-0.741240918
lnc-C5orf25-1,SPATA21,-0.763611126
lnc-C5orf35-3,SPATA21,-0.751624105
lnc-C5orf39-3,SPATA21,-0.735537461
lnc-C5orf45-1,SPATA21,-0.837392719
lnc-C5orf63-2,SPATA21,-0.690475132
lnc-C6orf108-1,SPATA21,-0.895291302
lnc-C6orf99-7,SPATA21,-0.726783023
lnc-C8orf48-7,SPATA21,0.691547465
lnc-C8orf56-3,SPATA21,-0.885062473
lnc-C9orf3-6,SPATA21,-0.696401234
lnc-C9orf43-1,SPATA21,-0.891752988
lnc-C9orf57-3,SPATA21,-0.755547477
lnc-CAB39L-4,SPATA21,-0.738390807
lnc-CAPN13-1,SPATA21,-0.718056248
lnc-CAPN2-2,SPATA21,-0.70433993
lnc-CASKIN2-1,SPATA21,-0.743540311
lnc-CCDC127-2,SPATA21,0.72411178
lnc-CCDC148-1,SPATA21,-0.746901274
lnc-CCDC68-1,SPATA21,-0.845688634
lnc-CCDC7-2,SPATA21,-0.697792733
lnc-CCDC85C-2,SPATA21,-0.89275969
lnc-CCNB1IP1-2,SPATA21,-0.687231596
lnc-CD226-5,SPATA21,0.69932714
lnc-CD37-1,SPATA21,-0.688527808
lnc-CD53-2,SPATA21,-0.705874218
lnc-CDIPT-1,SPATA21,-0.703916804
lnc-CDKL1-1,SPATA21,-0.805504619
lnc-CEBPG-4,SPATA21,-0.725203687
lnc-CELF3-2,SPATA21,-0.806865799
lnc-CEMP1-10,SPATA21,-0.833098949
lnc-CHAC1-4,SPATA21,-0.763775897
lnc-CHAD-3,SPATA21,-0.747501628
lnc-CHADL-1,SPATA21,-0.767748777
lnc-CHRNA3-5,SPATA21,-0.767006637
lnc-CHRNA5-3,SPATA21,0.710072659
lnc-CHRNA9-2,SPATA21,-0.784147046
lnc-CHST7-2,SPATA21,-0.774756725
lnc-CIB3-1,SPATA21,-0.726835971
lnc-CKAP4-1,SPATA21,-0.697170833
lnc-CLASP2-1,SPATA21,-0.68704316
lnc-CLDN6-4,SPATA21,-0.950486001
lnc-CNIH3-2,SPATA21,0.750423097
lnc-COL28A1-1,SPATA21,-0.691334852
lnc-COTL1-2,SPATA21,-0.765890656
lnc-CPLX1-2,SPATA21,-0.788954356
lnc-CPLX1-3,SPATA21,-0.910362533
lnc-CPM-2,SPATA21,-0.750393511
lnc-CREG1-2,SPATA21,-0.743120595
lnc-CRHR1-6,SPATA21,-0.700516384
lnc-CSNK1A1-7,SPATA21,-0.742983
lnc-CSNK1G2-4,SPATA21,-0.689384429
lnc-CTNS-1,SPATA21,-0.821165662
lnc-CTRB1-2,SPATA21,-0.707824131
lnc-CTRL-2,SPATA21,-0.722089503
lnc-CTSZ-7,SPATA21,-0.735615401
lnc-CXCL16-1,SPATA21,-0.731676256
lnc-CYB5D2-2,SPATA21,-0.726126948
lnc-CYB5R2-3,SPATA21,0.763811375
lnc-CYB5R2-5,SPATA21,-0.893563324
lnc-DALRD3-1,SPATA21,-0.719977496
lnc-DALRD3-2,SPATA21,-0.78674655
lnc-DBNDD1-1,SPATA21,-0.748639776
lnc-DCAF6-1,SPATA21,-0.759714703
lnc-DDX54-1,SPATA21,-0.917484796
lnc-DHRS7B-1,SPATA21,0.697410781
lnc-DHRS7B-3,SPATA21,-0.7370689
lnc-DHX36-3,SPATA21,-0.692729843
lnc-DKK4-5,SPATA21,-0.876558456
lnc-DLEU7-5,SPATA21,-0.727008236
lnc-DNAJA1-1,SPATA21,-0.81171415
lnc-DNAJA4-1,SPATA21,-0.900243639
lnc-DNASE1L2-1,SPATA21,-0.686364559
lnc-DONSON-1,SPATA21,-0.717158816
lnc-DPCD-3,SPATA21,-0.903925814
lnc-DPP4-2,SPATA21,-0.848594809
lnc-DSCC1-1,SPATA21,-0.935057932
lnc-DTHD1-5,SPATA21,0.716806967
lnc-DUSP11-3,SPATA21,-0.695610779
lnc-DUXA-3,SPATA21,-0.750580467
lnc-DYSF-12,SPATA21,-0.768043877
lnc-EDC3-5,SPATA21,-0.751861458
lnc-EEF1B2-2,SPATA21,-0.744039945
lnc-EIF2AK4-3,SPATA21,-0.748151026
lnc-EPOR-2,SPATA21,-0.710072594
lnc-ERAL1-3,SPATA21,-0.816566159
lnc-ERAP1-1,SPATA21,-0.920466372
lnc-ERP44-1,SPATA21,-0.76687498
lnc-ESD-1,SPATA21,-0.73856226
lnc-ESPN-3,SPATA21,-0.713026986
lnc-EXOC3-3,SPATA21,-0.787352082
lnc-FABP3-1,SPATA21,-0.758375076
lnc-FAM117A-1,SPATA21,-0.732430162
lnc-FAM120B-3,SPATA21,0.836274798
lnc-FAM135A-2,SPATA21,-0.708702965
lnc-FAM161B-1,SPATA21,-0.695679849
lnc-FAM162A-2,SPATA21,-0.900991998
lnc-FAM183A-3,SPATA21,-0.833850466
lnc-FAM196A-1,SPATA21,-0.699467218
lnc-FAM198B-1,SPATA21,-0.723076234
lnc-FAM57A-2,SPATA21,-0.751621726
lnc-FAM59B-3,SPATA21,-0.879138388
lnc-FAM8A1-2,SPATA21,-0.801898514
lnc-FAM96B-3,SPATA21,-0.762675685
lnc-FBN1-3,SPATA21,-0.704972205
lnc-FBXO47-1,SPATA21,-0.819791389
lnc-FEM1A-4,SPATA21,-0.905815546
lnc-FER-1,SPATA21,-0.786731383
lnc-FIGNL1-1,SPATA21,-0.749406353
lnc-FKBP8-1,SPATA21,-0.732836918
lnc-FKRP-1,SPATA21,-0.903548005
lnc-FOXM1-1,SPATA21,-0.741627861
lnc-FOXN1-1,SPATA21,-0.731988402
lnc-FPR2-1,SPATA21,0.759228996
lnc-FREM3-6,SPATA21,-0.932660331
lnc-FSCN1-2,SPATA21,-0.727022947
lnc-FSCN2-3,SPATA21,-0.754123531
lnc-FTSJ3-1,SPATA21,-0.919948071
lnc-FUBP3-1,SPATA21,-0.711289542
lnc-GADD45A-2,SPATA21,-0.711508161
lnc-GAMT-2,SPATA21,-0.687140374
lnc-GAMT-7,SPATA21,-0.73723037
lnc-GCC1-1,SPATA21,-0.815377207
lnc-GDPD4-1,SPATA21,-0.720069443
lnc-GIT2-1,SPATA21,-0.914306475
lnc-GJA4-2,SPATA21,-0.868998658
lnc-GK-3,SPATA21,-0.83346296
lnc-GLIPR1L1-2,SPATA21,-0.725215534
lnc-GLRX2-1,SPATA21,-0.744555998
lnc-GMNC-5,SPATA21,-0.781794146
lnc-GMPR2-1,SPATA21,-0.766924074
lnc-GOSR2-2,SPATA21,-0.720715821
lnc-GPLD1-1,SPATA21,-0.807843943
lnc-GPR101-3,SPATA21,0.731459974
lnc-GPR126-1,SPATA21,-0.854280177
lnc-GPR160-1,SPATA21,-0.764571454
lnc-GPR27-5,SPATA21,-0.727989761
lnc-GPRC5D-1,SPATA21,-0.745234633
lnc-GRID2IP-1,SPATA21,-0.722409033
lnc-GSG1L-1,SPATA21,-0.792555776
lnc-GTF2E2-2,SPATA21,-0.873760434
lnc-GUCY1A3-3,SPATA21,0.844205313
lnc-GYG2P1-1,SPATA21,-0.715821842
lnc-H2AFY2-1,SPATA21,-0.758778492
lnc-H3F3B-1,SPATA21,-0.938401173
lnc-H3F3C-4,SPATA21,-0.801225567
lnc-HABP4-4,SPATA21,-0.786461125
lnc-HAND1-3,SPATA21,-0.904312439
lnc-HAUS1-1,SPATA21,-0.728852001
lnc-HCN3-1,SPATA21,-0.730186654
lnc-HCRTR1-1,SPATA21,-0.947497075
lnc-HDLBP-3,SPATA21,-0.805000351
lnc-HEATR4-6,SPATA21,-0.72763979
lnc-HIP1R-1,SPATA21,-0.70598941
lnc-HMBOX1-2,SPATA21,-0.783451217
lnc-HMBOX1-8,SPATA21,-0.75114032
lnc-HMGB2-15,SPATA21,-0.929379505
lnc-HMGB2-3,SPATA21,-0.745077882
lnc-HOXA13-1,SPATA21,-0.763303554
lnc-HOXB4-1,SPATA21,0.690398239
lnc-HSP90AA1-1,SPATA21,-0.696348922
lnc-HSPB1-3,SPATA21,0.74763251
lnc-HSPB7-1,SPATA21,-0.717216008
lnc-ID2-1,SPATA21,-0.792233447
lnc-ID4-2,SPATA21,-0.72979903
lnc-IKBIP-1,SPATA21,-0.774318029
lnc-IKZF2-9,SPATA21,-0.750968594
lnc-IL12RB1-2,SPATA21,-0.81058534
lnc-IMPDH2-2,SPATA21,-0.698941172
lnc-ING1-3,SPATA21,-0.756956951
lnc-INPPL1-1,SPATA21,-0.79848226
lnc-INTS12-1,SPATA21,-0.711247429
lnc-INTS12-2,SPATA21,-0.719738487
lnc-IQCG-2,SPATA21,-0.732535052
lnc-IRAK4-2,SPATA21,-0.70470523
lnc-IRF1-4,SPATA21,-0.725879533
lnc-IRF4-6,SPATA21,-0.895212788
lnc-ITGAD-1,SPATA21,-0.871791077
lnc-JAG1-1,SPATA21,-0.779648805
lnc-KATNAL2-5,SPATA21,-0.752908202
lnc-KAZALD1-1,SPATA21,-0.758351364
lnc-KCNC1-2,SPATA21,0.74537929
lnc-KCNH5-3,SPATA21,-0.696842948
lnc-KCNT1-2,SPATA21,-0.78233973
lnc-KCNT1-7,SPATA21,-0.964532723
lnc-KCTD18-1,SPATA21,-0.719125784
lnc-KCTD4-1,SPATA21,-0.75329345
lnc-KDM3A-1,SPATA21,-0.749738369
lnc-KIAA0020-7,SPATA21,-0.731325194
lnc-KIAA0196-5,SPATA21,-0.810661056
lnc-KIAA0319-1,SPATA21,-0.856793776
lnc-KIAA0564-2,SPATA21,-0.904534122
lnc-KIAA0664-2,SPATA21,-0.75786437
lnc-KIAA1147-1,SPATA21,-0.793676077
lnc-KIAA1731-1,SPATA21,-0.744234087
lnc-KIF13B-2,SPATA21,-0.697702738
lnc-KLHL22-2,SPATA21,-0.807523043
lnc-KLHL25-12,SPATA21,-0.831079696
lnc-KLHL25-6,SPATA21,-0.842837878
lnc-KMO-1,SPATA21,0.749730699
lnc-KRT80-10,SPATA21,-0.708408519
lnc-KRT80-9,SPATA21,-0.751660705
lnc-LEKR1-1,SPATA21,0.729537156
lnc-LEPRE1-1,SPATA21,-0.710216998
lnc-LETM2-5,SPATA21,-0.748420268
lnc-LIPG-2,SPATA21,-0.721376815
lnc-LMAN2-1,SPATA21,-0.933691943
lnc-LMOD1-4,SPATA21,-0.697202205
lnc-LOH12CR1-1,SPATA21,-0.753871203
lnc-LPIN2-1,SPATA21,-0.708338024
lnc-LRRC38-2,SPATA21,-0.741935557
lnc-LRRC57-1,SPATA21,-0.858411819
lnc-LRRFIP2-1,SPATA21,-0.865919245
lnc-LSM5-2,SPATA21,-0.763895579
lnc-LUZP1-3,SPATA21,-0.752761477
lnc-LYRM2-2,SPATA21,-0.720733588
lnc-MACC1-1,SPATA21,-0.830826112
lnc-MAFF-2,SPATA21,-0.911312775
lnc-MANSC4-2,SPATA21,-0.761019871
lnc-MAP6-1,SPATA21,-0.708037079
lnc-MAPK6-5,SPATA21,-0.75634024
lnc-MAPK6-8,SPATA21,-0.784089541
lnc-MARCH10-1,SPATA21,-0.976997338
lnc-MARCKS-5,SPATA21,0.80699535
lnc-MBOAT1-13,SPATA21,-0.773098398
lnc-MCTS1-2,SPATA21,-0.712636922
lnc-MDM4-8,SPATA21,-0.728570317
lnc-MED10-11,SPATA21,0.727866754
lnc-MEPCE-2,SPATA21,-0.928393456
lnc-MEST-2,SPATA21,-0.797085121
lnc-MFSD2A-1,SPATA21,-0.753581243
lnc-MFSD4-1,SPATA21,-0.750808715
lnc-MIXL1-2,SPATA21,-0.728065551
lnc-MLST8-1,SPATA21,-0.710560581
lnc-MLX-3,SPATA21,-0.776288543
lnc-MMP23B-1,SPATA21,-0.810285871
lnc-MMP23B-3,SPATA21,-0.738177409
lnc-MOCS2-3,SPATA21,-0.762180561
lnc-MPEG1-2,SPATA21,-0.750825217
lnc-MPHOSPH10-2,SPATA21,-0.744776085
lnc-MPI-1,SPATA21,-0.75903601
lnc-MPP7-8,SPATA21,0.722356237
lnc-MRC2-1,SPATA21,-0.811407805
lnc-MRPL39-20,SPATA21,-0.723954012
lnc-MRPL41-1,SPATA21,-0.695034176
lnc-MRPL47-2,SPATA21,-0.740110837
lnc-MRPL48-1,SPATA21,-0.740551526
lnc-MRPS16-1,SPATA21,-0.804785093
lnc-MRTO4-2,SPATA21,-0.816203332
lnc-MSI2-5,SPATA21,-0.911971152
lnc-MSMP-2,SPATA21,-0.91528663
lnc-MST1-2,SPATA21,-0.730110887
lnc-MTIF3-2,SPATA21,-0.881376281
lnc-MTMR2-2,SPATA21,-0.719604355
lnc-MTRR-7,SPATA21,-0.936785102
lnc-MUC20-10,SPATA21,-0.779629376
lnc-MYC-3,SPATA21,0.730978734
lnc-MYL12A-1,SPATA21,-0.763551443
lnc-MYL6-2,SPATA21,-0.91975794
lnc-NAA50-1,SPATA21,-0.78134119
lnc-NAA50-3,SPATA21,-0.700515202
lnc-NAA60-1,SPATA21,-0.717346237
lnc-NBAS-15,SPATA21,-0.875680413
lnc-NDE1-3,SPATA21,-0.691136936
lnc-NDUFAF3-1,SPATA21,-0.796634142
lnc-NDUFS6-17,SPATA21,-0.743436781
lnc-NEK5-1,SPATA21,-0.734444756
lnc-NEURL4-1,SPATA21,-0.811492011
lnc-NFAT5-1,SPATA21,-0.76085466
lnc-NFKBIB-5,SPATA21,-0.823903157
lnc-NHSL1-2,SPATA21,-0.900420756
lnc-NID2-5,SPATA21,-0.847921573
lnc-NIN-1,SPATA21,0.70120267
lnc-NIPAL1-2,SPATA21,-0.698919507
lnc-NIPBL-1,SPATA21,-0.756299814
lnc-NLRP2-2,SPATA21,-0.757201172
lnc-NLRP3-4,SPATA21,-0.698417714
lnc-NMBR-2,SPATA21,0.761995535
lnc-NME6-2,SPATA21,-0.713263221
lnc-NMNAT1-3,SPATA21,-0.725654634
lnc-NPAS2-2,SPATA21,-0.920016959
lnc-NPAT-2,SPATA21,-0.885870025
lnc-NPB-3,SPATA21,-0.749048041
lnc-NR2F2-7,SPATA21,0.721508477
lnc-NSMCE1-1,SPATA21,-0.708400721
lnc-NUDT5-1,SPATA21,-0.749628248
lnc-OAZ3-4,SPATA21,0.840525364
lnc-OBSCN-3,SPATA21,-0.695597185
lnc-OLR1-3,SPATA21,-0.715116908
lnc-OR7C2-1,SPATA21,-0.755755634
lnc-ORC3-1,SPATA21,-0.921501249
lnc-ORC3-2,SPATA21,-0.93631811
lnc-OSBPL7-1,SPATA21,-0.702978251
lnc-OSBPL9-3,SPATA21,-0.824830377
lnc-OTP-2,SPATA21,0.700116849
lnc-OTP-5,SPATA21,-0.740989354
lnc-OTUD6B-1,SPATA21,-0.74853122
lnc-OTUD6B-2,SPATA21,-0.716108834
lnc-OXNAD1-6,SPATA21,-0.735072212
lnc-P4HA3-1,SPATA21,-0.904896441
lnc-PADI1-1,SPATA21,0.903481031
lnc-PADI4-2,SPATA21,-0.747817523
lnc-PARN-10,SPATA21,-0.950136832
lnc-PARN-14,SPATA21,0.693700376
lnc-PCCA-2,SPATA21,-0.733190196
lnc-PCDH1-5,SPATA21,0.712767944
lnc-PCDH12-1,SPATA21,-0.72662509
lnc-PCM1-3,SPATA21,-0.750108882
lnc-PDGFRL-2,SPATA21,-0.717407745
lnc-PDZD7-1,SPATA21,-0.907399168
lnc-PEA15-1,SPATA21,-0.892308291
lnc-PER2-5,SPATA21,-0.712425572
lnc-PEX7-2,SPATA21,-0.938819602
lnc-PHB2-4,SPATA21,-0.797550638
lnc-PHRF1-1,SPATA21,-0.694526325
lnc-PIGB-2,SPATA21,-0.750515888
lnc-PINK1-2,SPATA21,-0.7578808
lnc-PKLR-1,SPATA21,-0.717753019
lnc-PLD3-3,SPATA21,-0.922397998
lnc-PMM2-1,SPATA21,-0.786372332
lnc-PNLIPRP1-1,SPATA21,-0.716311619
lnc-PNMA1-1,SPATA21,-0.902865486
lnc-PNMA2-1,SPATA21,-0.795852487
lnc-PNO1-1,SPATA21,-0.777621943
lnc-POC5-1,SPATA21,-0.778904925
lnc-PODXL-3,SPATA21,-0.745301571
lnc-POLR1E-4,SPATA21,-0.75383784
lnc-POTEB-5,SPATA21,0.693575013
lnc-PPIAL4C-9,SPATA21,-0.694593252
lnc-PPIF-1,SPATA21,-0.804808262
lnc-PPP1CB-1,SPATA21,-0.717778931
lnc-PPP1R14B-1,SPATA21,-0.693648845
lnc-PPP1R3B-11,SPATA21,-0.939679256
lnc-PPP4C-1,SPATA21,-0.787765513
lnc-PPP4C-8,SPATA21,-0.963767212
lnc-PPP4R1-18,SPATA21,-0.697931024
lnc-PPP4R1L-1,SPATA21,-0.753613563
lnc-PRL-13,SPATA21,-0.772263001
lnc-PRR15L-3,SPATA21,-0.787916564
lnc-PRR15L-6,SPATA21,-0.830870066
lnc-PSMB11-1,SPATA21,-0.73465715
lnc-PSME1-1,SPATA21,-0.839020452
lnc-PTDSS1-1,SPATA21,-0.695585012
lnc-PTGDR2-1,SPATA21,-0.750561595
lnc-PTGDR2-2,SPATA21,-0.796434916
lnc-RAB17-2,SPATA21,-0.877788113
lnc-RAB3A-3,SPATA21,-0.70129382
lnc-RABL2A-5,SPATA21,-0.694953067
lnc-RAD9B-1,SPATA21,-0.698018777
lnc-RADIL-1,SPATA21,-0.7020629
lnc-RC3H1-1,SPATA21,-0.714633436
lnc-RCC1-6,SPATA21,0.857793629
lnc-RELL2-1,SPATA21,-0.909906839
lnc-REM2-2,SPATA21,-0.802434498
lnc-RFC4-1,SPATA21,-0.771952515
lnc-RHBDF1-1,SPATA21,-0.705483612
lnc-RHOC-1,SPATA21,-0.816326007
lnc-RIC8A-1,SPATA21,-0.775269317
lnc-RNF113B-2,SPATA21,-0.686301164
lnc-RNF121-5,SPATA21,-0.719459875
lnc-RNF146-2,SPATA21,-0.702255337
lnc-RNF166-1,SPATA21,-0.771698642
lnc-RNF208-1,SPATA21,-0.712519304
lnc-RNF40-1,SPATA21,-0.740997322
lnc-ROS1-2,SPATA21,0.797621189
lnc-RP11-116D17.1.1-4,SPATA21,0.797977199
lnc-RP11-210M15.2.1-6,SPATA21,-0.795386006
lnc-RP11-498D10.4.1-1,SPATA21,-0.808912188
lnc-RP11-884K10.5.1-2,SPATA21,0.692613857
lnc-RPL14-2,SPATA21,-0.890958396
lnc-RPS27L-1,SPATA21,-0.723688477
lnc-RRP8-1,SPATA21,-0.735918053
lnc-RUNDC3A-1,SPATA21,-0.79067106
lnc-S100A7A-1,SPATA21,0.697498787
lnc-S1PR2-2,SPATA21,-0.800261446
lnc-SAFB-1,SPATA21,-0.728163189
lnc-SBF2-4,SPATA21,-0.755333085
lnc-SCAND1-5,SPATA21,-0.793237256
lnc-SCGB1D4-1,SPATA21,-0.79968657
lnc-SCGB2B2-7,SPATA21,0.688360182
lnc-SCML4-1,SPATA21,0.705030089
lnc-SCN2A-6,SPATA21,-0.726739163
lnc-SCNN1B-1,SPATA21,-0.746619078
lnc-SCRN1-2,SPATA21,0.72547972
lnc-SEBOX-1,SPATA21,-0.693555709
lnc-SEC22C-2,SPATA21,-0.712092066
lnc-SEC23A-3,SPATA21,-0.755688525
lnc-SEC24B-1,SPATA21,0.81075812
lnc-SEMA4B-2,SPATA21,-0.688829745
lnc-SENP6-12,SPATA21,-0.688205511
lnc-SETD1B-3,SPATA21,-0.775395592
lnc-SETD8-1,SPATA21,-0.839685157
lnc-SGCG-11,SPATA21,-0.822796718
lnc-SGSH-1,SPATA21,-0.693547941
lnc-SGSM2-1,SPATA21,-0.703886638
lnc-SH3BGRL2-9,SPATA21,-0.713577937
lnc-SH3RF2-1,SPATA21,-0.740277687
lnc-SHANK2-3,SPATA21,-0.72750579
lnc-SHARPIN-4,SPATA21,-0.834965585
lnc-SIGLEC16-4,SPATA21,-0.756350744
lnc-SIVA1-1,SPATA21,-0.861515544
lnc-SLA2-1,SPATA21,-0.753182615
lnc-SLC22A23-1,SPATA21,-0.942429415
lnc-SLC25A21-4,SPATA21,-0.725884019
lnc-SLC25A29-1,SPATA21,-0.872774963
lnc-SLC25A31-2,SPATA21,-0.820029141
lnc-SLC25A47-2,SPATA21,-0.780910413
lnc-SLC25A47-5,SPATA21,-0.724596784
lnc-SLC2A6-2,SPATA21,-0.727247393
lnc-SLC38A8-9,SPATA21,-0.726220439
lnc-SLC39A10-10,SPATA21,-0.746449296
lnc-SLC3A2-1,SPATA21,-0.741660298
lnc-SLC3A2-3,SPATA21,-0.695352796
lnc-SLC46A2-1,SPATA21,-0.753568294
lnc-SLC4A10-2,SPATA21,-0.760405236
lnc-SLC7A6OS-2,SPATA21,-0.72719542
lnc-SLCO2B1-2,SPATA21,-0.772578022
lnc-SMARCC2-5,SPATA21,-0.702659123
lnc-SNN-5,SPATA21,-0.708454078
lnc-SNTG2-3,SPATA21,-0.75725027
lnc-SNX33-1,SPATA21,-0.68952324
lnc-SNX33-2,SPATA21,-0.702775884
lnc-SP110-5,SPATA21,-0.751064092
lnc-SP140-3,SPATA21,-0.82410396
lnc-SP3-1,SPATA21,0.76120422
lnc-SPATA21-3,SPATA21,-0.753099983
lnc-SPATA9-1,SPATA21,-0.733291197
lnc-SPIN3-5,SPATA21,-0.727442559
lnc-SPINT2-2,SPATA21,0.686950701
lnc-SPRED2-11,SPATA21,-0.752940894
lnc-SPRYD3-1,SPATA21,-0.818188037
lnc-SPTBN5-1,SPATA21,-0.95703254
lnc-SRA1-3,SPATA21,-0.800382509
lnc-SRPRB-1,SPATA21,-0.780262681
lnc-SRPX2-2,SPATA21,-0.875976285
lnc-SRSF5-2,SPATA21,-0.908587489
lnc-SSBP4-2,SPATA21,-0.868796702
lnc-ST7L-1,SPATA21,-0.742650677
lnc-ST7L-3,SPATA21,-0.906709651
lnc-STAG3L4-5,SPATA21,-0.722419022
